﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
1,2022-06-30T10:41:32.970Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-06-30T10:41:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,60.7,340000,33,1
2,2022-06-30T10:59:47.567Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-06-30T10:59:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,60.7,340000,33,1
3,2022-06-30T17:31:42.363Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-06-30T17:31:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,60.7,340000,33,1
4,2022-06-30T22:54:14.464Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-06-30T22:54:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,60.7,340000,33,1
5,2022-07-01T04:40:02.468Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-01T04:40:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
6,2022-07-01T11:11:08.58Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-01T11:11:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
7,2022-07-01T17:08:48.550Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-01T17:08:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
8,2022-07-01T23:16:15.865Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-01T23:16:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
9,2022-07-02T04:50:18.267Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-02T04:50:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
10,2022-07-02T11:30:28.162Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-02T11:30:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
11,2022-07-02T16:35:10.367Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-02T16:35:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
12,2022-07-02T23:19:20.163Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-02T23:19:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
13,2022-07-03T05:25:36.961Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-03T05:25:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
14,2022-07-03T11:14:56.667Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-03T11:14:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
15,2022-07-03T17:16:34.847Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-03T17:16:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
16,2022-07-03T23:10:25.762Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-03T23:10:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
17,2022-07-04T05:01:22.363Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-04T05:01:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
18,2022-07-04T11:04:32.266Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-04T11:04:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
19,2022-07-04T16:45:20.855Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-04T16:45:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
