﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,toron,radon,battery
1,2022-06-28T11:25:17.231Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-06-10T12:44:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,32,78,12.979
2,2022-08-02T12:39:18.433Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-06-10T12:44:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,32,78,12.979
3,2022-08-09T13:43:41.476Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-09T15:31:11.054972,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,32,246,13.728
4,2022-08-09T14:43:41.442Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-09T16:31:11.028428,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,32,82,13.494
5,2022-08-09T15:43:41.281Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-09T17:31:11.208014,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,32,13669,13.462
6,2022-08-10T15:07:27.418Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T16:54:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,281,590,13.462
7,2022-08-10T15:59:32.12Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T17:46:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,234,337,13.462
8,2022-08-10T16:14:38.144Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T18:01:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,375,309,13.462
9,2022-08-10T16:29:44.256Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T18:17:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,422,281,13.462
10,2022-08-10T16:44:50.416Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T18:32:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,186,140,13.462
11,2022-08-10T16:59:55.994Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T18:47:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,328,478,13.462
12,2022-08-10T17:15:01.827Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T19:02:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,234,448,13.462
13,2022-08-10T17:30:07.238Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-10T19:17:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,279,335,13.462
14,2022-08-11T13:16:33.664Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T15:03:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,131,970,13.462
15,2022-08-11T13:31:39.223Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T15:18:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,713,13.462
16,2022-08-11T13:46:44.759Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T15:34:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,89,884,13.462
17,2022-08-11T14:01:50.249Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T15:49:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,270,648,13.462
18,2022-08-11T14:16:55.620Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T16:04:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,136,761,13.462
19,2022-08-11T14:32:01.133Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T16:19:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,91,790,13.462
