﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:01.112Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,75,30,17.1,10.1
2,2022-06-28T15:30:00.828Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,17.3,6.8
3,2022-06-28T15:45:00.831Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,73,30,17,11.9
4,2022-06-28T16:00:01.29Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,17.3,6.8
5,2022-06-28T16:15:01.26Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,17.2,8.6
6,2022-06-28T16:30:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,16.9,8.6
7,2022-06-28T16:45:00.830Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,17.3,5
8,2022-06-28T17:00:01.23Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,72,30,16.9,10.1
9,2022-06-28T17:15:00.933Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,72,30,16.5,13.7
10,2022-06-28T17:30:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,16.1,6.8
