﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.930Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
2,2022-06-28T15:30:01.28Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
3,2022-06-28T15:45:00.725Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
4,2022-06-28T16:00:01.28Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
5,2022-06-28T16:15:01.128Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T16:15:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
6,2022-06-28T16:30:00.643Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
7,2022-06-28T16:45:00.829Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
8,2022-06-28T17:00:01.43Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
9,2022-06-28T17:15:00.736Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
10,2022-06-28T17:30:00.734Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
11,2022-06-28T17:45:00.833Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
12,2022-06-28T18:00:00.750Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
13,2022-06-28T18:15:01.132Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
14,2022-06-28T18:30:00.628Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
15,2022-06-28T18:45:00.738Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
16,2022-06-28T19:00:00.912Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
17,2022-06-28T19:15:00.945Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
18,2022-06-28T19:30:00.943Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
19,2022-06-28T19:45:00.729Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
20,2022-06-29T08:00:00.627Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
21,2022-06-29T08:15:00.853Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
22,2022-06-29T08:30:00.636Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
23,2022-06-29T08:45:00.940Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
24,2022-06-29T09:00:00.740Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
25,2022-06-29T09:15:00.745Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
26,2022-06-29T09:30:00.717Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
27,2022-06-29T09:45:00.816Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
28,2022-06-29T10:00:00.703Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
29,2022-06-29T10:15:00.611Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
30,2022-06-29T10:30:00.833Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
31,2022-06-29T10:45:00.530Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
32,2022-06-29T11:00:00.728Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
