﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
1,2021-11-12T12:09:31.3Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.1,2021-11-12T12:05:39.00Z,13.2,0.0596,16.51,15.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,86,230,15.5,142,1.8,3.2,15.5
2,2021-11-12T12:10:18.615Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.1,2021-11-12T12:10:18.00Z,13.1,0.0608,16.58,15.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,86,165,15.4,161,1.8,1.8,15.4
3,2021-11-12T12:15:19.310Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.1,2021-11-12T12:15:19.00Z,12.8,0.0616,16.46,15.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,86,227,15.1,135,3.2,1.8,15.1
4,2021-11-12T12:20:18.15Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901,2021-11-12T12:20:17.00Z,12.1,0.0623,16.69,14.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,84,246,14.8,138,0,0,14.8
5,2021-11-12T12:25:19.113Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901,2021-11-12T12:25:18.00Z,12.3,0.0609,15.65,14.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,85,204,14.8,164,0,2.5,14.8
6,2021-11-12T12:30:18.814Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.9,2021-11-12T12:30:18.00Z,12.2,0.0595,15.37,14.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,84,267,14.9,106,1.8,4.3,14.9
7,2021-11-12T12:35:17.714Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.8,2021-11-12T12:35:17.00Z,12.8,0.0593,15.98,14.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,87,116,14.9,97,1.8,1.1,14.9
8,2021-11-12T12:40:18.417Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.8,2021-11-12T12:40:18.00Z,12.7,0.0576,15.02,14.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,88,83,14.7,99,3.2,2.9,14.7
9,2021-11-12T12:45:17.814Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.7,2021-11-12T12:45:17.00Z,12.4,0.0585,14.79,14.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,88,90,14.4,128,3.2,2.5,14.4
10,2021-11-12T12:50:18.329Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.6,2021-11-12T12:50:18.00Z,13,0.0609,14.36,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,92,294,14.3,94,3.2,6.5,14.3
