﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:01.113Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,25.4,11.9
2,2022-06-28T15:30:00.840Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,25,10.1
3,2022-06-28T15:45:00.832Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,25.3,13.7
4,2022-06-28T16:00:01.32Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,52,50,26,10.1
5,2022-06-28T16:15:01.128Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,59,50,25.1,11.9
6,2022-06-28T16:30:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,57,50,25,11.9
7,2022-06-28T16:45:00.835Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,24.7,8.6
8,2022-06-28T17:00:01.126Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,24.8,10.1
9,2022-06-28T17:15:01.27Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,24.5,16.9
10,2022-06-28T17:30:00.738Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,24.3,18.7
11,2022-06-28T17:45:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,24.2,16.9
12,2022-06-28T18:00:00.763Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.2,16.9
13,2022-06-28T18:15:01.148Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.7,16.9
14,2022-06-28T18:30:00.639Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.8,18.7
15,2022-06-28T18:45:00.847Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,23.7,10.1
16,2022-06-28T19:00:00.938Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,23.8,6.8
17,2022-06-28T19:15:00.932Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,23.7,13.7
18,2022-06-28T19:30:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.7,5
19,2022-06-28T19:45:00.751Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,23.9,6.8
20,2022-06-29T08:00:00.536Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,21.4,0
21,2022-06-29T08:15:00.844Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.6,8.6
22,2022-06-29T08:30:00.746Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.7,3.2
23,2022-06-29T08:45:00.922Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,22.1,1.8
24,2022-06-29T09:00:00.737Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.3,10.1
