﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:01.10Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,14.3,3.2
2,2022-06-28T15:30:00.844Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,91,20,14.1,10.1
3,2022-06-28T15:45:00.835Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,92,20,14.2,6.8
4,2022-06-28T16:00:00.940Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,14.3,8.6
5,2022-06-28T16:15:01.10Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,14.3,6.8
6,2022-06-28T16:30:00.734Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,91,20,14.1,15.5
7,2022-06-28T16:45:00.729Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,92,20,13.9,13.7
8,2022-06-28T17:00:01.27Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,94,20,12.9,11.9
9,2022-06-28T17:15:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.8,8.6
10,2022-06-28T17:30:00.764Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,96,20,12.6,10.1
11,2022-06-28T17:45:00.837Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.3,13.7
12,2022-06-28T18:00:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.3,11.9
13,2022-06-28T18:15:01.126Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.2,16.9
14,2022-06-28T18:30:00.653Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.2,15.5
15,2022-06-28T18:45:00.827Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.2,5
16,2022-06-28T19:00:00.908Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,11.8,23.8
17,2022-06-28T19:15:00.941Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,11.9,6.8
18,2022-06-28T19:30:00.813Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.6,15.5
19,2022-06-28T19:45:00.634Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.6,11.9
20,2022-06-29T08:00:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
21,2022-06-29T08:15:00.704Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
22,2022-06-29T08:30:00.633Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
23,2022-06-29T08:45:00.929Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
24,2022-06-29T09:00:00.715Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
25,2022-06-29T09:15:00.706Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
26,2022-06-29T09:30:00.735Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
27,2022-06-29T09:45:00.800Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
28,2022-06-29T10:00:00.703Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.7,22.3
29,2022-06-29T10:15:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.2,10.1
30,2022-06-29T10:30:00.839Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.6,11.9
31,2022-06-29T10:45:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12,8.6
32,2022-06-29T11:00:00.543Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,96,20,12.4,8.6
33,2022-06-29T11:15:01.103Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,96,20,12.2,10.1
34,2022-06-29T11:30:00.830Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.2,10.1
35,2022-06-29T11:45:00.639Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,97,20,12.3,6.8
36,2022-06-29T12:00:00.633Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,96,20,12.6,10.1
37,2022-06-29T12:15:00.904Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,95,20,13.2,10.1
38,2022-06-29T12:30:00.801Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,95,20,12.8,10.1
39,2022-06-29T12:45:00.738Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.9,16.9
40,2022-06-29T13:00:00.713Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,13,11.9
41,2022-06-29T13:15:00.800Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.8,15.5
42,2022-06-29T13:30:00.705Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,13.1,11.9
43,2022-06-29T13:45:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.9,16.9
44,2022-06-29T14:00:00.599Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,97,20,12.9,8.6
45,2022-06-29T14:15:00.714Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,5
46,2022-06-29T14:30:00.542Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.8,10.1
47,2022-06-29T14:45:00.700Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,6.8
48,2022-06-29T15:00:00.502Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,13.1,16.9
49,2022-06-29T15:15:01.227Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,13,15.5
50,2022-06-29T15:30:00.623Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,13.1,18.7
51,2022-06-29T15:45:00.600Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,96,20,13.3,15.5
52,2022-06-29T16:00:00.701Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,96,20,13.1,5
53,2022-06-29T16:15:00.824Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.9,27.4
54,2022-06-29T16:30:00.628Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.9,13.7
55,2022-06-29T16:45:00.732Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.9,13.7
56,2022-06-29T17:00:00.648Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,13,16.9
57,2022-06-29T17:15:00.604Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.8,16.9
58,2022-06-29T17:30:00.604Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.9,5
59,2022-06-29T17:45:00.618Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.6,10.1
60,2022-06-29T18:00:00.901Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.6,13.7
61,2022-06-29T18:15:00.535Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.6,23.8
62,2022-06-29T18:30:00.534Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.3,10.1
63,2022-06-29T18:45:00.727Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.3,8.6
64,2022-06-29T19:00:00.624Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.2,20.5
65,2022-06-29T19:15:00.900Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.3,10.1
66,2022-06-29T19:30:00.641Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.2,10.1
67,2022-06-29T19:45:00.799Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
68,2022-06-30T08:00:00.945Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
69,2022-06-30T08:15:00.707Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
70,2022-06-30T08:30:00.731Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
71,2022-06-30T08:45:00.750Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
72,2022-06-30T09:00:00.727Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
73,2022-06-30T09:15:00.928Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
74,2022-06-30T09:30:00.708Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,11.8,13.7
75,2022-06-30T09:45:00.746Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.9,8.6
76,2022-06-30T10:00:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.7,10.1
77,2022-06-30T10:15:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.7,15.5
78,2022-06-30T10:30:00.725Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13,10.1
79,2022-06-30T10:45:00.823Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.2,16.9
80,2022-06-30T11:00:01.328Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.2,15.5
81,2022-06-30T11:15:00.740Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,13.2,8.6
82,2022-06-30T11:30:00.928Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.1,11.9
83,2022-06-30T11:45:00.730Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.7,11.9
84,2022-06-30T12:00:00.534Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.8,11.9
85,2022-06-30T12:15:00.926Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.4,11.9
86,2022-06-30T12:30:00.910Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.4,11.9
87,2022-06-30T12:45:00.625Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.4,18.7
88,2022-06-30T13:00:00.944Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.8,11.9
89,2022-06-30T13:15:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.7,11.9
90,2022-06-30T13:30:00.723Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,13.7,6.8
91,2022-06-30T13:45:00.817Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.3,16.9
92,2022-06-30T14:00:00.636Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.4,10.1
93,2022-06-30T14:15:00.703Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.5,13.7
94,2022-06-30T14:30:01.31Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.3,11.9
95,2022-06-30T14:45:00.712Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,13.6,15.5
96,2022-06-30T15:00:00.914Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,13.4,10.1
97,2022-06-30T15:15:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.9,10.1
98,2022-06-30T15:30:00.826Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,13,16.9
99,2022-06-30T15:45:00.738Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.7,10.1
100,2022-06-30T16:00:00.764Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.8,10.1
101,2022-06-30T16:15:00.746Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.7,8.6
102,2022-06-30T16:30:00.918Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.6,5
103,2022-06-30T16:45:00.738Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.9,5
104,2022-06-30T17:00:00.725Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.8,11.9
