﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
1,2022-06-30T07:50:52.565Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T07:50:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
2,2022-06-30T09:51:21.365Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T09:51:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
3,2022-06-30T10:53:23.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T10:53:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
4,2022-06-30T11:51:48.264Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T11:51:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.34,500000,12,1
5,2022-06-30T12:50:49.257Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T12:50:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
6,2022-06-30T13:49:23.65Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T13:49:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
7,2022-06-30T14:49:10.465Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T14:49:10.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
8,2022-06-30T15:52:03.665Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T15:52:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
9,2022-06-30T16:52:20.164Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T16:52:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
10,2022-06-30T17:49:00.559Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T17:49:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
11,2022-06-30T18:52:10.765Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T18:52:10.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
12,2022-06-30T19:53:00.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T19:53:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
13,2022-06-30T20:52:17.454Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T20:52:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
14,2022-06-30T21:53:38.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T21:53:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
15,2022-06-30T22:49:03.871Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T22:49:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
16,2022-06-30T23:51:55.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-06-30T23:51:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
17,2022-07-01T02:49:02.468Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T02:49:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
18,2022-07-01T03:51:49.670Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T03:51:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
19,2022-07-01T04:52:06.165Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T04:52:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
