﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.924Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.9,23.8
2,2022-06-28T15:30:00.934Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,24.1,27.4
3,2022-06-28T15:45:00.732Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24.3,22.3
4,2022-06-28T16:00:01.30Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24.1,23.8
5,2022-06-28T16:15:01.34Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,54,50,24.8,11.9
6,2022-06-28T16:30:00.640Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,55,40,24.1,25.6
7,2022-06-28T16:45:00.733Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24.4,27.4
8,2022-06-28T17:00:01.54Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,23.9,27.4
9,2022-06-28T17:15:00.931Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,23.9,16.9
10,2022-06-28T17:30:00.641Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,23.4,20.5
11,2022-06-28T17:45:00.827Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,23.3,15.5
12,2022-06-28T18:00:00.741Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.8,13.7
13,2022-06-28T18:15:01.129Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,22.9,18.7
14,2022-06-28T18:30:00.705Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.7,18.7
15,2022-06-28T18:45:00.740Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.4,29.2
16,2022-06-28T19:00:00.735Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.4,27.4
17,2022-06-28T19:15:00.927Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,22.2,23.8
18,2022-06-28T19:30:00.908Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.1,27.4
19,2022-06-28T19:45:00.728Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21.8,27.4
20,2022-06-29T08:00:00.542Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,20.7,11.9
21,2022-06-29T08:15:00.816Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,20.9,22.3
22,2022-06-29T08:30:00.725Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,20.9,11.9
23,2022-06-29T08:45:00.936Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,20.9,36
24,2022-06-29T09:00:00.734Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.1,11.9
25,2022-06-29T09:15:00.610Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,21.2,8.6
26,2022-06-29T09:30:00.767Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,58,40,21.3,3.2
