﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
1,2021-11-12T12:09:31.3Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.2,2021-11-12T12:00:16.00Z,12,0.0454,14.82,13.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,89,176,13.8,155,0,1.4,13.8
2,2021-11-12T12:15:16.917Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905,2021-11-12T12:15:16.00Z,12.1,0.0425,15.1,14.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,88,304,14.1,300,3.2,3.2,14.1
3,2021-11-12T12:30:16.900Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.8,2021-11-12T12:30:16.00Z,12.2,0.0577,13.83,15.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,276,15.1,285,11.9,9.4,14.5
4,2021-11-12T12:45:16.711Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.6,2021-11-12T12:45:16.00Z,13.3,0.0825,18.81,16,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,84,855,16,313,3.2,5.4,16
5,2021-11-12T13:00:16.603Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2021-11-12T13:00:16.00Z,12.3,0.0907,14.53,15.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,130,15.2,259,6.8,6.1,15.2
6,2021-11-12T13:15:17.516Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2021-11-12T13:15:17.00Z,12,0.0933,14.77,14.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,84,164,14.7,238,6.8,4,14.7
7,2021-11-12T13:30:16.810Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.2,2021-11-12T13:30:16.00Z,12.2,0.0815,15.13,14.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,85,171,14.7,255,1.8,3.2,14.7
8,2021-11-12T13:45:16.603Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904,2021-11-12T13:45:16.00Z,12.2,0.0622,15.73,15.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,83,280,15.1,241,5,4,15.1
9,2021-11-12T14:00:16.531Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2021-11-12T14:00:16.00Z,12.4,0.0566,15.83,15.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,83,208,15.3,262,1.8,3.6,15.3
10,2021-11-12T14:15:16.952Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2021-11-12T14:15:16.00Z,12,0.0597,19.02,15,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,82,818,15,338,0,1.4,15
11,2021-11-12T14:30:16.325Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2021-11-12T14:30:16.00Z,11.3,0.0702,16.14,15.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,76,174,15.5,38,1.8,1.8,15.5
