﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,sulfuroHidrogeno,dioxidoCarbono,atmosphericPressure,precipitation,temperatureMeteo,relativeHumidityMeteo,windDirection,windSpeed
1,2022-06-28T15:30:01.127Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-28T15:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
2,2022-06-28T17:30:00.778Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-28T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
3,2022-06-28T19:30:00.960Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-28T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
4,2022-06-28T21:30:00.930Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-28T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
5,2022-06-28T23:30:00.928Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-28T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
6,2022-06-29T00:30:00.961Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
7,2022-06-29T01:30:00.929Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
8,2022-06-29T02:30:00.861Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
9,2022-06-29T03:30:00.829Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
10,2022-06-29T04:30:00.920Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
