﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.999Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,71,40,21.9,11.9
2,2022-06-28T15:30:01.37Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,67,40,22.3,11.9
3,2022-06-28T15:45:00.733Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,21.9,6.8
4,2022-06-28T16:00:00.933Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,67,40,21.9,11.9
5,2022-06-28T16:15:01.130Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,22.1,5
6,2022-06-28T16:30:00.727Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,22,5
7,2022-06-28T16:45:00.832Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,21.8,5
8,2022-06-28T17:00:01.58Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,74,40,21.4,11.9
9,2022-06-28T17:15:00.809Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.9,6.8
10,2022-06-28T17:30:00.637Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.9,8.6
11,2022-06-28T17:45:00.854Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,73,40,20.7,10.1
12,2022-06-28T18:00:00.733Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,75,30,20.2,11.9
13,2022-06-28T18:15:01.127Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.3,5
14,2022-06-28T18:30:00.535Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.2,3.2
15,2022-06-28T18:45:00.833Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.9,8.6
16,2022-06-28T19:00:00.927Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20,3.2
17,2022-06-28T19:15:00.947Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20,1.8
18,2022-06-28T19:30:01.9Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.9,1.8
19,2022-06-28T19:45:00.726Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,19.6,5
20,2022-06-29T08:00:00.626Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,18.4,5
21,2022-06-29T08:15:00.850Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,30,18.6,6.8
22,2022-06-29T08:30:00.756Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,30,18.7,6.8
23,2022-06-29T08:45:00.919Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,30,18.8,8.6
24,2022-06-29T09:00:00.706Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,72,30,18.8,20.5
25,2022-06-29T09:15:00.736Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,30,19.1,1.8
26,2022-06-29T09:30:00.770Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,67,30,19.4,11.9
