﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,toron,radon,battery
1,2022-06-28T11:25:17.231Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-06-23T13:05:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,20,254,13.244
2,2022-07-29T10:06:58.272Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T11:00:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
3,2022-07-29T10:22:03.34Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T11:15:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
4,2022-07-29T10:37:07.794Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T11:30:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
5,2022-07-29T10:52:12.594Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T11:45:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
6,2022-07-29T11:07:17.383Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T12:01:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
7,2022-07-29T11:22:22.105Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T12:16:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
8,2022-07-29T11:37:26.835Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T12:31:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
9,2022-07-29T11:52:31.635Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T12:46:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
10,2022-07-29T12:07:36.343Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T13:01:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
11,2022-07-29T12:22:41.76Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T13:16:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
12,2022-07-29T12:37:47.186Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T13:31:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
13,2022-07-29T12:52:53.225Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T13:46:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
14,2022-07-29T13:07:59.597Z,/vigilanciavolcanica,radonobserved-1621936964,RadonObserved,2022-07-29T14:01:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.02049492, 27.750970366]}",Estacion de Gas Radon -  Pozo de Tigaday,VolcanoStationDevice-1621936964,76,254,12.225
