﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:01.116Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,18.5,20.5
2,2022-06-28T15:30:01.36Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,68,30,18.7,18.7
3,2022-06-28T15:45:00.732Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,70,30,18.6,8.6
4,2022-06-28T16:00:00.930Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,18.1,11.9
5,2022-06-28T16:15:01.48Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,17.9,18.7
6,2022-06-28T16:30:00.827Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,17.8,5
7,2022-06-28T16:45:00.830Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,17.8,20.5
8,2022-06-28T17:00:01.61Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T17:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,17.8,6.8
9,2022-06-28T17:15:00.937Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,70,30,18.7,15.5
10,2022-06-28T17:30:00.749Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,18.1,5
11,2022-06-28T17:45:00.844Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,17.6,6.8
12,2022-06-28T18:00:00.769Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,17.7,5
13,2022-06-28T18:15:01.125Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,17.4,3.2
14,2022-06-28T18:30:00.648Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,17.1,8.6
15,2022-06-28T18:45:00.850Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,75,30,16.9,6.8
16,2022-06-28T19:00:00.941Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,17.1,5
17,2022-06-28T19:15:00.951Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,16.8,5
18,2022-06-28T19:30:01.19Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,15.7,1.8
19,2022-06-28T19:45:00.733Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,30,15.2,3.2
20,2022-06-29T08:00:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,13.8,8.6
21,2022-06-29T08:15:00.831Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,84,20,13.9,44.3
22,2022-06-29T08:30:00.735Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,85,20,14.1,5
23,2022-06-29T08:45:00.953Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,83,20,14.1,6.8
24,2022-06-29T09:00:00.726Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,83,20,14.2,8.6
25,2022-06-29T09:15:00.752Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,14.2,10.1
26,2022-06-29T09:30:00.751Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,14.4,10.1
