﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.935Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,18.7,6.8
2,2022-06-28T15:30:01.125Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,70,30,18.7,11.9
3,2022-06-28T15:45:00.733Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,72,30,18,6.8
4,2022-06-28T16:00:00.927Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,17.2,15.5
5,2022-06-28T16:15:01.36Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,76,30,17.3,8.6
6,2022-06-28T16:30:00.756Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,16.9,16.9
7,2022-06-28T16:45:00.831Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,17.1,3.2
8,2022-06-28T17:00:01.29Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,17.1,13.7
9,2022-06-28T17:15:00.951Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,17,6.8
10,2022-06-28T17:30:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,17.1,8.6
11,2022-06-28T17:45:00.811Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,16.7,22.3
12,2022-06-28T18:00:00.732Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,16.7,8.6
13,2022-06-28T18:15:01.227Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,16.7,5
14,2022-06-28T18:30:00.533Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,80,30,15.9,5
15,2022-06-28T18:45:00.827Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,16.4,8.6
16,2022-06-28T19:00:00.809Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,15.9,6.8
17,2022-06-28T19:15:00.927Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,30,16,10.1
18,2022-06-28T19:30:01.6Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,81,30,15.3,1.8
19,2022-06-28T19:45:00.702Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,83,20,14.8,5
20,2022-06-29T08:00:00.539Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,90,20,13.3,25.6
21,2022-06-29T08:15:00.805Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,13.4,34.2
22,2022-06-29T08:30:00.726Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,13.6,16.9
23,2022-06-29T08:45:00.916Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,13.6,15.5
24,2022-06-29T09:00:00.730Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,13.7,16.9
25,2022-06-29T09:15:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,13.8,22.3
26,2022-06-29T09:30:00.726Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,13.8,10.1
