﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
1,2022-06-30T10:06:14.662Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-06-30T10:06:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
2,2022-06-30T16:00:32.357Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-06-30T16:00:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
3,2022-06-30T22:39:39.961Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-06-30T22:39:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
4,2022-07-01T04:46:27.862Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-01T04:46:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
5,2022-07-01T10:04:54.949Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-01T10:04:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
6,2022-07-01T16:13:10.68Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-01T16:13:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
7,2022-07-01T21:59:00.43Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-01T21:58:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
8,2022-07-02T04:26:56.568Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-02T04:26:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.42,200000,12,1
9,2022-07-02T10:01:27.758Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-02T10:01:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.42,200000,12,1
10,2022-07-02T16:13:01.361Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-02T16:13:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,76.25,200000,12,1
11,2022-07-02T22:03:23.867Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-02T22:03:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
12,2022-07-03T04:12:40.447Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-03T04:12:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,76.25,200000,12,1
13,2022-07-03T10:08:40.667Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-03T10:08:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,76.25,200000,12,1
14,2022-07-03T16:10:06.564Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-03T16:10:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,76.25,200000,12,1
15,2022-07-03T21:53:34.260Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-03T21:53:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
16,2022-07-04T04:30:15.45Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-04T04:30:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
17,2022-07-04T10:37:26.166Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-04T10:37:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
18,2022-07-04T16:36:07.261Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-04T16:36:07.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
19,2022-07-04T22:51:53.255Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-04T22:51:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
